Unique ID,Date pledged,Disbursement confirmed,Funding source,Type of source,Funder location,Funding recipient,Type of recipient,Recipient location,Funding purpose,Principles of equitable access included?,Funding amount USD,Comment,Loans & Guarantees
1,05/02/2020,29/04/2020,Bill & Melinda Gates Foundation,Private,North America,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"14,406,565",,No
3,07/02/2020,,Ireland,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"1,100,000",,No
5,14/02/2020,23/10/2020,Norway,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"3,621,136",,No
6,17/02/2020,25/09/2020,Norway,Public,Europe,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"22,276,040",,No
7,17/02/2020,19/08/2020,Australia,Public,Oceania,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"2,166,880",,No
8,17/02/2020,21/09/2020,Italy,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"8,293,025",,No
9,17/02/2020,21/09/2020,New Zealand,Public,Oceania,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"3,263,610",,No
10,05/02/2020,03/07/2020,Vital Strategies/Resolve to Save Lives,Private,North America,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"2,610,803",,No
12,20/02/2020,29/04/2020,Slovakia,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"220,507",,No
15,27/02/2020,29/04/2020,Czech Republic,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"258,176",,No
16,27/02/2020,03/07/2020,France,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"5,878,727",,No
17,28/02/2020,29/04/2020,Luxembourg,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"1,233,509",,No
18,28/02/2020,14/09/2020,Germany,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"425,206,539",,No
20,03/03/2020,29/04/2020,United States,Public,North America,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"33,219,300",,No
21,06/03/2020,22/06/2020,Azerbaijan,Public,Central and south Asia,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"10,000,000",,No
22,06/03/2020,12/05/2021,United Kingdom,Public,Europe,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"274,812,300",,No
23,06/03/2020,21/09/2020,United Kingdom,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"122,022,599",,No
24,07/03/2020,24/05/2020,China,Public,East and southeast Asia,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"25,100,000",,No
25,08/03/2020,29/04/2020,Republic of Korea,Public,East and southeast Asia,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"6,239,380",,No
26,09/03/2020,11/09/2020,Saudi Arabia,Public,Middle East & North Africa,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"23,000,000",,No
27,09/03/2020,31/03/2020,Wellcome Trust,Private,Europe,Therapeutics Accelerator,Multilateral,Global,ACT-Accelerator Therapeutics,Yes,"50,000,000",,No
29,11/03/2020,12/05/2021,Germany,Public,Europe,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"257,658,400",,No
30,11/03/2020,29/04/2020,Japan,Public,East and southeast Asia,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"50,646,751",,No
31,11/03/2020,03/07/2020,Finland,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"1,103,753",,No
32,12/03/2020,19/08/2020,Canada,Public,North America,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"14,341,864",,No
34,12/03/2020,03/07/2020,Slovenia,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"67,873",,No
36,17/03/2020,29/04/2020,Kuwait,Public,Middle East & North Africa,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"60,000,000",,No
37,20/03/2020,,King Baudouin Foundation,Private,North America,WHO Regional office for Africa,Multilateral,Middle East & North Africa,WHO Strategic preparedness and response plan,Yes,"250,000",,No
38,23/03/2020,,FIFA,Private,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"10,000,000",,No
39,23/03/2020,,Singapore,Public,Central and south Asia,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"500,000",,No
42,26/03/2020,,United Kingdom,Public,Europe,Therapeutics Accelerator,Multilateral,Global,ACT-Accelerator Therapeutics,Yes,"50,000,000",,No
43,27/03/2020,25/09/2020,Norway,Public,Europe,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"188,780,000",,No
45,31/03/2020,03/07/2020,COVID-19 Solidarity Response Fund,Private,North America,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"139,728,500",,No
46,02/04/2020,,Qatar,Public,Middle East & North Africa,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"5,000,000",,No
48,02/04/2020,24/07/2020,UNOCHA,Multilateral,North America,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"21,775,366",,No
49,02/04/2020,29/04/2020,Holy See,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"111,720",,No
54,06/04/2020,08/10/2020,Canada,Public,North America,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"28,156,100",,No
